﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
6,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
9,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
10,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2458,144
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
12,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
13,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
15,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
16,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
17,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
18,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
19,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
20,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
21,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
22,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4926,84
23,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5176,79
24,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5196,79
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5403,76
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5688,71
27,395,War Trash,Ha Jin,2004,Chinese,english,368,,6435,59
28,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6518,57
29,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6611,55
30,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6694,53
31,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7043,47
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7805,45
33,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7944,42
34,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8753,33
35,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9130,30
36,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9793,22
37,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10299,17
38,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10622,11
