﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
18,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
22,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
23,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
26,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
29,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
30,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
32,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
40,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
41,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
45,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
49,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
55,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
56,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6219,63
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
60,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6728,51
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
64,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
67,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
70,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
71,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
72,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
73,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
75,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9476,26
76,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10047,19
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
80,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
81,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
