﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
5,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
6,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
7,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
8,2085,JR,William Gaddis,1975,American,english,726,265000,1501,251
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1540,244
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
11,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1641,233
12,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1794,214
13,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2041,186
14,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2179,170
15,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2210,166
16,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2324,156
17,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2363,152
18,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
19,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2830,133
20,11681,The Breast,Philip Roth,1972,American,english,78-96,,2948,126
21,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
22,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4788,88
23,14293,Period,Dennis Cooper,1994,American,english,165,,4863,86
24,14292,Guide,Dennis Cooper,1994,American,english,180,,4863,86
25,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4933,84
26,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
27,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5700,70
28,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5751,69
29,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
30,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6159,64
31,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
32,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
33,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
34,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
35,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
36,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
37,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
38,14295,Event Factory,Renee Gladman,2010,American,english,152,,6663,53
39,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6708,53
40,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6741,51
41,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6936,49
42,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7104,46
43,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7115,46
44,2186,Hogg,Samuel R. Delany,1995,American,english,,,7128,46
45,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7137,46
46,9836,Forgetting Elena,Edmund White,1973,American,english,,,7194,45
47,9815,Tatlin!,Guy Davenport,1974,American,english,,,7194,45
48,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7965,42
49,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8095,41
50,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8163,41
51,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8240,39
52,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8240,39
53,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8398,37
54,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8491,36
55,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8601,34
56,4956,Vanishing Point,David Markson,2004,American,english,197,,8610,34
57,3555,White Girls,Hilton Als,2013,American,english,339,,8743,33
58,9846,Flow Chart,John Ashbery,1991,American,english,216,,8969,33
59,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9018,32
60,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9058,32
61,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9096,31
62,4955,The Last Novel,David Markson,2007,American,english,193,,9096,31
63,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9117,31
64,3559,Black and Blur,Fred Moten,2017,American,english,360,,9385,27
