﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
3,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
6,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
8,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
9,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
10,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
11,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
12,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
13,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
14,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
15,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
16,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
17,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
18,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
19,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
20,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
21,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
22,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
23,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
24,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
25,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
27,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
28,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
29,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
30,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
31,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
32,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
33,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
