﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
3,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
6,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,
7,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
8,9484,A Vision,William Butler Yeats,1925,Irish,english,,
9,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,
12,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,
