﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
9,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
15,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
19,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
20,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
23,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
24,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
25,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
26,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
27,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
28,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
30,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
31,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
32,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
33,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
34,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
35,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
36,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
37,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
38,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
39,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
40,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
41,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
42,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
43,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
44,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
45,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
46,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
47,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
48,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
49,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3237,116
50,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3787,102
51,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
52,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4388,96
53,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
54,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
55,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
56,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4697,90
57,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4861,86
58,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
59,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
60,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5952,66
61,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
62,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
63,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
64,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
65,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
66,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
67,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
68,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
69,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
70,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
71,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
72,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
73,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
74,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
75,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
76,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
77,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
78,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
79,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
80,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
81,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
82,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
83,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
84,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
85,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
86,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
87,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
88,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
89,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
90,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
91,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
92,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
93,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
94,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
