﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
11,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
12,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
14,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
16,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
17,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
18,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
20,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
21,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
22,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
23,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
24,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
25,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
26,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
28,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
29,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
30,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3780,102
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
32,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4381,96
33,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
34,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
35,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
36,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
37,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
38,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
39,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5938,66
40,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5954,66
41,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6150,64
42,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
43,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
44,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
45,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
46,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6972,48
47,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
48,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
49,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7163,45
50,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
52,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
53,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
54,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
55,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
56,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
57,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
58,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
59,5273,The Firelings,Carol Kendall,1981,American,english,272,,10326,16
60,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
61,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
62,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
63,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
64,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
65,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
66,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
67,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
68,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
69,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
70,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
71,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
72,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
