﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
8,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
11,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
14,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,527,662
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,615,588
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
22,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
23,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
24,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
26,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
27,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1096,346
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1101,344
29,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1218,316
30,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
31,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
32,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
33,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
35,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1614,234
36,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
37,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1707,222
38,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1710,222
39,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1709,222
40,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1850,206
41,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1951,193
42,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1959,192
43,5683,Momo,Michael Ende,1973,German,german,304,58000,1985,190
44,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2094,180
45,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2109,178
46,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2177,169
47,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2207,166
48,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2447,144
49,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2448,144
50,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2715,138
51,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2715,138
52,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2770,135
53,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2924,129
54,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2943,126
55,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
56,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
57,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
58,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
59,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
60,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3727,103
61,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3729,103
62,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3772,102
63,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3779,102
64,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3792,102
65,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
66,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4380,96
67,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
68,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4619,90
69,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4679,90
70,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4690,90
71,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4690,90
72,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4851,86
73,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5157,79
74,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5157,79
75,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5934,66
76,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5950,66
77,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6146,64
78,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6517,57
79,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6615,54
80,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
81,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6685,53
82,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
83,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6968,48
84,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7012,47
85,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7096,46
86,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7159,45
87,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7171,45
88,9243,Complete Works,Lewis Carroll,1939,British,english,,,7171,45
89,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7808,44
90,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
91,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8543,35
92,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9158,30
93,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9335,28
