﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
10,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
11,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
13,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
16,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
18,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
19,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
20,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
21,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
22,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
23,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
25,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
28,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
29,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1441,262
30,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
31,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
32,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
33,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
34,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
35,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
36,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
37,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
38,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
