﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
4,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
8,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
9,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
10,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2416,147
11,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
12,15007,Summer,Edith Wharton,1917,American,english,200-300,,8757,33
