﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
20,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
22,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
23,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
24,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
25,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
26,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
27,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
28,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
30,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
32,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
34,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
35,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
36,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
37,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
38,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
39,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
40,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
41,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
43,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
45,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
46,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
48,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
50,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
51,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
52,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
53,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
54,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
55,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
58,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
59,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
60,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
64,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
65,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
69,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
70,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
71,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
72,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
73,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
