﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
2,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
3,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
4,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
5,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3801,102
6,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4161,96
7,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
8,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
9,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4498,93
10,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4616,90
11,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4636,90
12,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
13,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
