﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
5,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
6,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
7,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
11,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
13,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
14,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
