﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,773,478
3,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1290,294
4,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1987,190
5,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
6,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5823,68
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
8,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
9,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
10,1003,"Time, Love, Memory",Jonathan Weiner,1999,American,english,,,9567,25
11,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
12,674,Ship Fever and Other Stories,Andrea Barrett,1996,American,english,270,,10562,12
13,1857,Benjamin Franklin,Carl Van Doren,1938,American,english,,,11114,1
14,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11114,1
