﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
9,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
11,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
13,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
14,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
15,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
16,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
17,3927,A Void,Georges Perec,1969,French,french,300,50000
18,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
19,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
20,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
21,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
23,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
24,10286,Malevil, Robert Merle,1972,French,french,632,
25,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
26,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
27,2328,Second Thoughts,Michel Butor,1957,French,french,288,
28,2621,The First Man,Albert Camus,1994,French,french,300-350,
29,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
30,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
32,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
33,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
34,2302,Friday,Michel Tournier,1967,French,french,,
35,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
36,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
37,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
38,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
39,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
40,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
41,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
42,12760,A Change Of Heart,Michel Butor,1959,French,french,,
43,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
44,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
45,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
46,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
47,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
48,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
49,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
50,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
51,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
52,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
53,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
54,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
55,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
56,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
57,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
58,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
59,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
60,2332,Gaston,André Franquin,1957,French,french,,
61,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
62,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
