﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2131,176
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
13,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
14,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
19,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
20,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
22,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
24,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
27,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
29,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
30,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
31,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
32,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
33,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
35,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
36,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
37,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
