﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
10,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
11,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5333,78
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
13,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6635,54
14,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
15,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
16,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
18,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8446,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
20,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9025,32
21,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
22,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9723,23
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
24,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10936,4
