﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
4,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
5,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
6,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
7,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
8,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
9,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
10,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
