﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
4,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
9,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
10,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
11,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
12,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
13,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
14,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
15,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
16,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
17,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
18,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
19,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
20,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
21,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4680,90
22,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
23,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4706,90
24,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4706,90
25,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
26,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4915,84
27,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
28,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
29,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
30,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
33,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
34,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
35,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
37,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
38,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
39,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
40,9449,The Conquerors,Andre Malraux,1928,French,french,,,7199,45
41,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7199,45
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
43,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
44,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
