﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
2,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
3,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
4,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8975,33
5,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
6,11533,All About Love,bell hooks,2000,American,english,200-250,,9633,25
7,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
8,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10327,17
9,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10539,13
10,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10589,12
11,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
12,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
