﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
18,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
20,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
21,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
23,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
24,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
26,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
29,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
30,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3072,122
31,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3072,122
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
33,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3471,108
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
39,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4052,100
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
42,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
46,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
47,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
48,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
51,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
52,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
53,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
54,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
57,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
59,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
60,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
61,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
62,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
63,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
65,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
66,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
68,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
70,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
72,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
73,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
74,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
75,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
79,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
81,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
82,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
83,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
84,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
85,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
87,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
88,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
89,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
93,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
94,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
95,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
96,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
97,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
98,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
