﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
18,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
19,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
20,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
29,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
31,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
32,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
37,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
42,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
43,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
55,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
58,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
59,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
60,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
61,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
62,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
63,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
64,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
65,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
66,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
67,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
68,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
69,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
70,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
71,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
73,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
74,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
75,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
76,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
77,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
78,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
79,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
80,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
81,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
