﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
3,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
5,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
6,1500,I Ching,China,-1000,Chinese,chinese,,
7,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
8,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
9,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
10,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
11,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,
12,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
13,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
14,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
15,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
16,2965,The Tibetan Book of the Dead: Awakening Upon Dying,"Padmasambhava, Karma Lingpa",1350,Tibetan,tibetan,100-200,
17,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,
18,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
19,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
20,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
21,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
22,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
23,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
24,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,
25,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
26,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,
27,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,
28,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
29,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
30,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
31,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
32,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
33,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
34,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
35,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
36,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
37,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
38,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
39,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
40,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
41,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
42,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,
43,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
44,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
45,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
46,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
47,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,
48,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
49,15132,Fanshen,William Hinton,1966,Fanshen,english,640,
50,15162,Japanese Homes And Their Surroundings,Edwin Morse,1886,American,english,372,
51,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
52,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
53,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
54,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
55,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
56,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
57,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
58,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
59,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,
60,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,
61,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,
62,14947,Dawn To The West,Donald Keene,1984,Dawn To The West,english,1300-1400,
63,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
64,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
65,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
66,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
67,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
68,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
69,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
70,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
71,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
72,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,
73,14476,Hiroshima Diary,Michihiko Hachiya,1955,Hiroshima Diary,japanese,238,
74,14717,Red Star Over China,Edgar Snow,1937,American,english,300-500,
75,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,
76,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
77,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
78,14576,Giving Up The Gun,Noel Perrin,1979,Giving Up The Gun,english,144,
79,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
80,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
81,13921,How Asia Works,Joe Studwell,2013,British,english,320,
82,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
83,11728,A Line In The Sand,James Barr,2011,British,english,464,
84,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
85,923,The Rising Sun,John Toland,1970,American,english,954,
86,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
87,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
88,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
89,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
90,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
91,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
92,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
93,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
94,14258,Maoism,Julia Lovell,2019,British,english,624,
95,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
96,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
97,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
