﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
31,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
32,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
34,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
38,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
39,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
40,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
41,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
42,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
43,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
44,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
45,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
50,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
51,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
52,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
63,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
64,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
65,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
66,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
67,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
68,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
69,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
70,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
71,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
72,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
73,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
74,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
75,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
76,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2838,134
77,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
78,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
79,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
80,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
82,13278,Great Apes,Will Self,1997,British,english,404,,3207,118
83,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
84,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
85,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
86,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
87,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
88,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
89,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
90,1574,Quarantine,Jim Crace,1997,British,english,240,,3654,106
91,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
92,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3697,105
93,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
94,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
95,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
96,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
97,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
98,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
99,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
100,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
101,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
102,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
103,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
104,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
105,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
106,13230,The Information,Martin Amis,1995,British,english,374,,4089,100
107,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
108,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
109,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
110,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
111,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
112,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
113,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
114,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
115,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
116,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4495,93
117,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
118,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
119,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
120,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4800,88
121,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
122,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
123,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
124,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
125,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
126,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4910,85
127,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
128,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
129,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
130,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
131,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5138,80
132,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
133,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
134,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
135,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
136,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
137,6193,Downriver,Iain Sinclair,1991,British,english,,,5207,79
138,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
139,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
140,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
141,13500,Advances,Anita Burgh,1998,British,,,,5488,74
142,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
143,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
144,6204,Gb84,David Peace,2004,British,english,480,,5666,72
145,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
146,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
147,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5688,71
148,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
149,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
150,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
151,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
152,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
153,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
154,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
155,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
156,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
157,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
158,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6150,64
159,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
160,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
161,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
162,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
163,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
164,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
165,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6295,61
166,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
167,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
168,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
169,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
170,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
171,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
172,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
173,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
174,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
175,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
176,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
177,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
178,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
179,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
180,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
181,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
182,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
183,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
184,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
185,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6575,56
186,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
187,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
188,13418,How The Dead Live,Will Self,2000,British,english,404,,6586,56
189,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
190,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6626,55
191,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
192,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
193,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
194,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
195,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
196,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
197,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
198,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
199,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
200,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
201,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
202,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
203,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6722,52
204,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
205,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
206,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
207,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
208,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
209,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6858,51
210,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
211,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
212,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6870,50
213,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
214,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
215,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6918,50
216,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6922,49
217,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
218,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
219,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
220,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
221,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
222,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
223,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
224,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
225,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
226,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
227,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,7000,48
228,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
229,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7025,48
230,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
231,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
232,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7072,47
233,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
234,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
235,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
236,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
237,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
238,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7099,47
239,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
240,11638,My Idea Of Fun,Will Self,1993,British,english,,,7127,46
241,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
242,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
243,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
244,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7162,45
245,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
246,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
247,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
248,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
249,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
250,11640,Original Sin,P. D. James,1994,British,english,400-450,,7803,45
251,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
252,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
253,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
254,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
255,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
256,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
257,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
258,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
259,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
260,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
261,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
262,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
263,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
264,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
265,4236,The Siege,Helen Dunmore,2001,British,english,304,,8145,41
266,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
267,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
268,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
269,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
270,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
271,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
272,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8192,40
273,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
274,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
275,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
276,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
277,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
278,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
279,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
280,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8408,37
281,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
282,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8446,37
283,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
284,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
285,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
286,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
287,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
288,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
289,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
290,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
291,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
292,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
293,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
294,6561,Wide Open,Nicola Barker,1998,British,english,320,,8715,33
295,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8736,33
296,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
297,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
298,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
299,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
300,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
301,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
302,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
303,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
304,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
305,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
306,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
307,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
308,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
309,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
310,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
311,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
312,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
313,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
314,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
315,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
316,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
317,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
318,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
319,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
320,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
321,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
322,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
323,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
324,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
325,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
326,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
327,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
328,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
329,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
330,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
331,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
332,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
333,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
334,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
335,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
336,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
337,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
338,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
339,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
340,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
341,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
342,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
343,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
344,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
345,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
346,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
347,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
348,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
349,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
350,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
351,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
352,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9808,22
353,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
354,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
355,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
356,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9848,22
