﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
4,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
5,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
6,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3470,108
7,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
9,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
10,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
11,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
12,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
13,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
14,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
15,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
17,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
19,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
20,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
