﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
4,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
6,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
10,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
11,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
