﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
10,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
16,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
