﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
3,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3227,117
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3773,103
5,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
6,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
7,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5409,76
8,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5485,74
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
10,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
11,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
12,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
13,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
14,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
15,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
16,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
17,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
