﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5067,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
18,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8380,37
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
22,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
25,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9083,31
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
27,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
28,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
29,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
30,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
32,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10245,17
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
36,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
37,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
38,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
