﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
3,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
5,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
6,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
7,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
8,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
9,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
10,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
11,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
13,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
