﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
3,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
4,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7096,46
5,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
6,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
7,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
8,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
9,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
10,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
11,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
12,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
13,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
14,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
15,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
16,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
17,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
18,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
19,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
20,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
21,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
22,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
23,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
24,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
25,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
26,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
27,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
28,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
29,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
30,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
