﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
33,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
34,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
37,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
40,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
41,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
42,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
49,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
50,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
51,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
