﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
7,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
9,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
10,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
11,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
13,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
14,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
15,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
16,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
17,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
18,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
19,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
20,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
21,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
22,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
23,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
24,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
25,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
26,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
27,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
28,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
29,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
30,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
