﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
2,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
5,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
6,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
7,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
8,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
9,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
10,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
11,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
13,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
