﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
2,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
3,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
4,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
5,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
6,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
7,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
8,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
9,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
10,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
11,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9913,21
