﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
16,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
19,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
23,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
25,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
27,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
29,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
30,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
33,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
34,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
35,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
37,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
40,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
42,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
45,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
46,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
47,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
49,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
50,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
51,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
52,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
54,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
55,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
56,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
57,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
58,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
59,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
60,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
61,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
62,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
63,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
64,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
65,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
66,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
67,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
68,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
69,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
70,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
72,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
73,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
74,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
75,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
76,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
78,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
81,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
82,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
83,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
84,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
85,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
89,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
90,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
91,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
95,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
96,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
98,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
99,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
100,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
102,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
103,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
105,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
108,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
116,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
117,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
120,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
121,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
122,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
124,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
