﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
7,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
8,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7845,44
9,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
10,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
11,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
13,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
