﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
7,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
10,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
11,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
