﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
3,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
4,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
6,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
7,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
8,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
9,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
10,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
11,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
12,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
