﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
7,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
8,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1927,198
9,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2030,186
10,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
11,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
12,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
13,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
14,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
15,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2947,126
16,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2947,126
17,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
18,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3284,114
19,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3284,114
20,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
21,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3677,105
22,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3735,103
23,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3737,103
24,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3781,102
25,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
26,2384,Track,Ernst Bloch,1949,German,German,,,3801,102
27,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4161,96
28,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
29,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4932,84
30,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4932,84
31,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
32,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5534,72
33,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5534,72
34,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
35,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5534,72
36,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
37,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7192,45
38,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
39,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
40,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7987,42
41,1178,Essays in Sociology,Max Weber,1946,German,german,,,7987,42
42,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8749,33
43,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
44,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
