﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
5,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
6,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
8,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
9,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
10,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
11,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
12,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
13,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
14,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
15,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7200,45
16,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7200,45
17,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8758,33
