﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5472,74
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
6,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
8,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
10,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9004,32
11,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
12,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
13,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
14,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
15,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
