﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
2,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,
3,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
4,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,
5,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,
6,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
7,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,
8,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,
9,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,
10,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
