﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
9,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
10,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
11,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
12,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9757,22
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10110,19
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
