﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
8,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
9,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
10,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
11,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
12,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
13,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
15,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
16,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
17,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
18,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
19,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
20,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
21,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
22,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
23,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
24,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
25,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
26,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
27,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
28,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
30,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
31,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
32,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
33,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
34,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
35,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
36,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
37,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
39,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
40,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
41,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
42,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
43,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
44,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
45,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
46,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
47,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
48,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
49,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
50,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
51,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
52,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
53,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
54,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
55,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
