﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
6,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
7,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
8,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
9,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
10,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
12,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
14,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
15,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
16,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
17,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
18,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
19,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
21,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
22,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
24,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
25,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
26,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
27,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
28,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
29,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
31,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
32,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
33,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
