﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
5,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
8,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
9,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
10,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
11,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
12,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
13,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
14,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
15,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
16,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
17,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
20,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
23,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
24,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
25,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
26,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
29,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
30,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
31,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
32,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
34,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
35,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
36,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
40,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
41,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
42,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
