﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
4,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
5,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
6,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
7,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
8,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
9,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
10,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
11,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
12,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
