﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
3,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3171,119
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
5,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
7,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
9,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
15,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
17,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
18,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
20,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
21,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
