﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
17,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
18,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
19,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2460,144
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2753,137
21,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
22,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
24,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3468,108
27,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
28,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
29,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
30,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
31,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
32,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
33,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
35,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
36,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
37,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
38,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
39,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
40,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
41,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
42,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
43,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
44,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
45,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
47,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
48,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
49,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
50,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
51,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
52,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
53,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
54,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
55,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
56,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
58,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
59,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
60,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
61,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
62,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
63,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
64,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
65,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
66,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
67,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
68,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
69,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
70,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
71,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
72,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
73,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
74,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
75,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
77,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
78,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
79,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
80,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
81,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
82,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
83,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
84,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
85,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
86,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
87,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
88,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
89,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
