﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1473,256
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
3,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
4,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
5,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3813,102
6,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4062,100
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
8,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
9,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
10,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
11,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
