﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
6,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
7,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
8,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
9,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
10,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3792,102
11,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
12,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
14,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5730,69
15,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
16,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
17,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
18,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9747,22
