﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
6,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
16,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
19,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
20,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
21,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
22,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
23,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
24,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
25,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
26,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
27,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
28,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
32,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
34,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
35,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
38,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
39,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
44,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
46,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
48,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
49,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
50,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
51,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
52,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
53,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
54,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
55,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
56,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
57,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
58,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
59,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
60,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
61,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
62,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
63,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
64,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
65,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
66,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
67,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
68,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
70,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
71,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
72,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
73,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
74,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
