﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
10,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
18,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
19,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
21,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
22,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
