﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
12,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
14,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
15,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
22,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
23,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
36,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
41,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
42,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
43,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
