﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
16,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
18,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
20,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
22,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
23,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
24,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
25,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
26,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
27,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
28,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
29,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
30,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
31,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
32,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
33,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
34,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
35,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
36,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
37,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
38,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
39,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
40,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
41,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
42,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
43,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
44,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
45,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
46,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
