﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
9,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
10,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
11,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
12,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
13,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
14,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
16,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
17,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
18,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
19,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
20,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
21,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
22,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
23,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
24,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
25,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
26,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
27,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5258,78
28,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
29,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5527,72
30,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
31,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
32,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
33,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6755,51
34,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
35,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
36,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
37,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
38,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
39,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
40,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
