﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
20,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
21,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
23,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
26,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
27,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
28,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
31,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
32,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
36,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
37,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
38,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
39,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
40,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
41,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
42,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
43,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
45,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
46,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
48,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
49,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
50,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
51,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
52,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
54,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
55,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
56,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
58,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
59,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
60,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
61,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
62,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
63,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
64,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
65,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
66,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
67,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
68,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
71,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
72,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
73,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
74,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
75,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
76,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
77,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
78,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
79,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
80,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
81,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
82,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
83,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
84,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
