﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
15,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
16,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
17,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
18,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1609,237
19,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
20,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
21,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
22,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
23,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
24,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
25,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
26,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2801,135
27,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
28,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3297,114
29,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
30,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
31,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4634,90
32,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4709,90
33,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
34,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
35,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
36,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
37,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
38,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
39,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
40,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
41,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
42,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
43,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
