﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
16,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
18,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
19,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
25,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
26,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1352,280
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
31,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1637,232
32,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1661,228
33,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1712,222
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
39,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2091,180
40,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,,2101,178
41,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2104,178
42,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
44,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
45,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
48,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
50,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
51,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2714,138
52,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2714,138
53,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2714,138
54,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2714,138
55,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2714,138
56,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2714,138
57,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2714,138
