﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
14,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
19,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
20,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
24,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,
26,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
27,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
28,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,
30,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
31,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
36,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
40,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
41,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
42,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
43,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
44,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
45,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
46,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
49,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
51,14871,Two Lives,William Trevor,1991,Irish,english,384,
52,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
56,14899,After Rain,William Trevor,1996,Irish,english,213,
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
58,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
59,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
60,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
62,3446,The Statement,Brian Moore,1995,Irish,english,,
63,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
64,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
65,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
66,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
67,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
68,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
69,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
70,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
71,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
72,12162,The Weir,Conor McPherson,1997,Irish,english,,
73,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
74,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
77,14063,Prophet Song,Paul Lynch,2023,Irish,,,
78,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
