﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1637,232
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3050,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
20,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3083,121
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3090,120
22,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3233,116
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
30,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4840,86
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
32,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5064,82
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
37,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5691,70
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
40,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5847,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
42,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6158,63
43,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6262,61
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
46,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6472,58
47,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6476,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
51,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6564,56
52,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6639,54
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
57,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6882,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
63,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7013,47
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
67,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
68,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
70,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
75,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
78,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
79,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
80,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
82,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
84,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
87,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
88,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
90,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
94,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
95,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
