﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
22,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
23,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
32,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
34,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
42,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5737,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5822,68
45,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5852,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6114,65
47,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6163,63
48,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6267,61
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6396,60
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6422,59
51,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6476,58
52,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6480,58
53,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6489,58
54,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6503,57
55,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
56,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6568,56
57,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6643,54
58,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6652,53
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6831,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6837,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6845,50
62,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6888,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6890,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6904,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6934,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6956,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6971,48
68,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7019,47
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7099,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7114,46
71,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7174,45
72,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7807,44
73,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7826,44
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7910,43
75,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8135,41
76,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8141,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
78,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
96,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
98,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
100,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
104,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
105,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
107,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
