﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
22,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
27,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
28,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
31,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
36,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
37,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
38,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
40,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
42,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
43,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
45,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
46,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,
47,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
56,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
57,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
60,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
64,6370,The Barracks,John McGahern,1963,Irish,english,192,
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
70,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,
73,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
75,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
76,4912,The Lake,John McGahern,1963,Irish,,,
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
78,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
79,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
80,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,
82,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
83,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
87,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
88,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
89,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
90,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
91,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
